32219;VAEvaBartosova;121;45.164;167;797.21142578125;425.781341552734;ukol2;;45.150000000000006;458534.51236031525;8720.570084930292;-5442468.8150308505;-0.32896991416743954;-0.9432198807239708;-0.045989696451761194;0.2942870456179925;n;0;-1
32220;VAEvaBartosova;122;45.465;632;777.119323730469;1.15077638626099;ukol2;;45.45;460416.317630858;8720.570084930134;-5441975.864836011;-0.3819390900361224;-0.9230908891035573;-0.04500824320483321;0.2539456344991868;n;0;-1
32221;VAEvaBartosova;123;46.164;399;652.296264648438;1.18332970142365;ukol2;;46.150000000000006;469688.1173126508;5568.236565011333;-5440560.64535925;-0.7220169253613942;-0.6918093893046715;-0.009556587366115326;0.038260092646449355;n;0;-1
32222;VAEvaBartosova;124;46.796;867;762.841735839844;441.973052978516;ukol2;;46.75000000000001;472885.0550478042;3357.063974444865;-5440581.958354372;0.4329943364462125;0.9013457946683426;-0.009574081673041234;0.049053090586167615;n;0;-1
32223;VAEvaBartosova;125;47.729;801;617.056884765625;460.704132080078;ukol2;;47.7;473376.1967385303;-3863.7972941224416;-5441343.15107094;0.955563533354105;0.29356801426138845;-0.02676106736370139;0.1902185396814036;n;0;-1
32224;VAEvaBartosova;126;48.564;264;733.048828125;422.840148925781;ukol2;;48.550000000000004;460037.83996498794;6830.762244901017;-5441918.831003473;-0.22226510751451514;-0.9746101970680703;-0.027077402987042323;0.24870701606823048;n;0;-1
32225;VAEvaBartosova;127;48.895;367;693.794921875;438.908599853516;ukol2;;48.85;463846.10057307326;17988.050805639552;-5443219.84504653;-0.8808457675871191;-0.46784145849457015;-0.07235401466080785;0.34760813381518424;n;0;-1
32226;VAEvaBartosova;128;49.296;364;658.302978515625;440.325805664063;ukol2;;49.25000000000001;480822.1681763743;12162.776496911492;-5442334.5678355675;-0.6104024464856159;0.7890876150068106;0.0689172632019815;0.2842358019378481;n;0;-1
32227;VAEvaBartosova;129;49.727;233;589.375;461.527404785156;ukol2;;49.7;480973.9017332073;3672.9283963056246;-5441671.1790169645;0.06303272675337679;0.997986086139158;-0.007116686777734739;0.22530696842812442;n;0;-1
32228;VAEvaBartosova;130;49.994;533;657.619506835938;451.586517333984;ukol2;;49.95;480972.65133953566;3357.063974444068;-5441676.6458181;0.09366043178275801;0.9955480396805148;-0.010574696523493852;0.22585406037980588;n;0;-1
32229;VAEvaBartosova;131;50.593;499;537.130004882813;468.953521728516;ukol2;;50.550000000000004;480954.82832359854;1463.3998698108924;-5441754.569184119;0.2692106617876435;0.9626015560033574;-0.03039513052743928;0.23351533529395171;n;0;-1
32230;VAEvaBartosova;132;51.193;200;753.575500488281;438.001312255859;ukol2;;51.150000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;0;-1
32231;VAEvaBartosova;133;51.46;133;655.784973144531;439.549896240234;ukol2;;51.45;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;0;-1
32232;VAEvaBartosova;134;51.826;133;638.988464355469;456.793273925781;ukol2;;51.800000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
32233;VAEvaBartosova;135;52.059;400;680.739624023438;453.884735107422;ukol2;;52.050000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
32234;VAEvaBartosova;136;52.524;168;493.473541259766;507.188262939453;ukol2;;52.50000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
32235;VAEvaBartosova;137;52.792;100;711.623168945313;461.144897460938;ukol2;;52.75000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
32236;VAEvaBartosova;138;52.958;100;921.350280761719;463.648559570313;ukol2;;52.95;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
32237;VAEvaBartosova;139;53.157;101;944.311157226563;470.969879150391;ukol2;;53.150000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
32238;VAEvaBartosova;140;53.291;334;979.714660644531;481.952331542969;ukol2;;53.25000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
32239;VAEvaBartosova;141;53.658;466;1018.90661621094;484.945648193359;ukol2;;53.650000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
32240;VAEvaBartosova;142;54.191;299;841.658264160156;453.022705078125;ukol2;;54.150000000000006;480746.9888498228;-425.255811352552;-5441870.661310727;0.4277265209963162;0.9026623315683249;-0.04744194772584193;0.24452845531853282;n;0;-1
32241;VAEvaBartosova;143;54.524;166;834.141296386719;476.174896240234;ukol2;;54.50000000000001;481539.16263162065;-2617.937758061096;-5442349.972554041;0.5366444002283381;0.8413118944606748;-0.06486203776129476;0.2853747243388382;n;0;-1
32242;VAEvaBartosova;144;54.757;201;720.000427246094;413.944488525391;ukol2;;54.75000000000001;486271.0455860721;13404.083447131683;-5444204.685372178;-0.49085999257208945;0.8667915069577474;0.08791445363563404;0.4075198040666224;n;0;-1
32243;VAEvaBartosova;145;55.024;732;761.945251464844;405.860748291016;ukol2;;55.00000000000001;495551.960805753;24709.060260043945;-5453787.293522924;-0.5621283715571945;0.804562951361951;0.19154673368711755;0.8012415632331884;n;0;-1
32244;VAEvaBartosova;146;55.788;600;770.762451171875;429.222564697266;ukol2;;55.75000000000001;506624.7359241074;17081.65190137109;-5461131.739704901;-0.2618691601717172;0.9552569738424861;0.13750875199875595;1.0052257715879658;n;0;-1
32245;VAEvaBartosova;147;56.522;266;1018.05065917969;465.671813964844;ukol2;;56.50000000000001;508164.8129623014;7146.125974544673;-5460285.083276538;-0.05914663925948363;0.9977614092704938;0.031206493472782464;0.9728363610096318;n;0;-1
32246;VAEvaBartosova;148;56.821;167;809.50048828125;449.294586181641;ukol2;;56.800000000000004;508193.77000295365;6515.276060238056;-5460265.280731101;-0.0459749260001888;0.9986480397254421;0.024256935746463287;0.9721024391447269;n;0;-1
32247;VAEvaBartosova;149;57.022;233;764.380737304688;445.173522949219;ukol2;;57.00000000000001;508215.4536919869;5883.997836488288;-5460250.45213579;-0.03277695073106186;0.9993130668626387;0.017293521861135933;0.9715526211188189;n;0;-1
32248;VAEvaBartosova;150;57.288;433;1017.48187255859;470.057037353516;ukol2;;57.25000000000001;508236.9855248543;4620.6487959281085;-5460235.727388746;-0.00633225416903088;0.9999743698928438;0.0033409750895047772;0.9710064492117646;n;0;-1
32249;VAEvaBartosova;151;57.754;534;727.900817871094;449.981079101563;ukol2;;57.75000000000001;508292.57934067363;2094.2286774690006;-5460412.72937554;0.04631994333440892;0.9986248030196844;-0.024555358751068786;0.976051691910032;n;0;-1
32250;VAEvaBartosova;152;58.355;798;1053.77697753906;470.810913085938;ukol2;;58.35;508292.57934067363;2094.2286774690006;-5460412.72937554;0.04631994333440892;0.9986248030196844;-0.024555358751068786;0.976051691910032;n;0;-1
32251;VAEvaBartosova;153;59.52;165;802.899169921875;453.364013671875;ukol2;;59.50000000000001;508073.0537338898;-1053.1216805139557;-5460561.592178757;0.1114553742166798;0.9920114059621546;-0.059085277347308035;0.9815655301940788;n;0;-1
32252;VAEvaBartosova;154;59.852;68;697.7763671875;823.345153808594;ukol2;;59.85;508073.0537338898;-1053.1216805139557;-5460561.592178757;0.1114553742166798;0.9920114059621546;-0.059085277347308035;0.9815655301940788;n;0;-1
