user;;task;;;;;14.29;;;1;460.8482;;;14.25;504830.05703322764;6199.6827969145115;-5455914.102578098;-0.0459400247927816;0.9987282334477277;0.020770889158175983;0,850204409;n;0;-1
user;;task;;;;;14.323;;;1;471.2515;;;14.3;505294.96677848056;6199.682796914555;-5456450.967318977;-0.044997189387202624;0.9987711379702114;0.020771781458053775;0,865892735;n;0;-1
user;;task;;;;;14.356;;;1;473.2178;;;14.349999999999998;505976.3772599137;6199.682796914497;-5457269.790521179;-0.04364135094991268;0.9988312738514092;0.020773032124332357;0,889426444;n;0;-1
user;;task;;;;;14.389;;;1;464.8095;;;14.349999999999998;505976.3772599137;6199.682796914497;-5457269.790521179;-0.04364135094991268;0.9988312738514092;0.020773032124332357;0,889426444;n;0;-1
user;;task;;;;;14.423;;;1;481.4767;;;14.399999999999999;506961.8519321915;6199.682796914462;-5458527.5557211805;-0.04172841910483998;0.9989129839836122;0.020774731477612187;0,924729527;n;0;-1
user;;task;;;;;14.457;;;1;463.5836;;;14.45;507992.23710076744;6515.276060241798;-5459973.050952183;-0.046414709358832316;0.998627708298469;0.024256441900729692;0,964259155;n;0;-1
user;;task;;;;;14.49;;;1;478.2534;;;14.45;507992.23710076744;6515.276060241798;-5459973.050952183;-0.046414709358832316;0.998627708298469;0.024256441900729692;0,964259155;n;0;-1
user;;task;;;;;14.522;;;1;471.6752;;;14.5;508491.75046115246;6515.276060241771;-5460706.570626698;-0.04532733761021584;0.9986776249970888;0.024257654366085957;0,98386766;n;0;-1
user;;task;;;;;14.556;;;1;484.8391;;;14.55;509354.21374399017;6515.276060241857;-5462051.071692008;-0.04346689240464037;0.9987602805787927;0.024259662051530906;1,019165327;n;0;-1
user;;task;;;;;14.588;;;1;476.1636;;;14.55;509354.21374399017;6515.276060241857;-5462051.071692008;-0.04346689240464037;0.9987602805787927;0.024259662051530906;1,019165327;n;0;-1
user;;task;;;;;14.623;;;1;487.3341;;;14.599999999999998;510669.9003919687;6830.762244903524;-5464364.710014776;-0.04643795128631694;0.9985358737479682;0.027742125345970495;1,078304668;n;0;-1
user;;task;;;;;14.656;;;993.1278;457.4366;;;14.649999999999999;511786.508891295;6830.762244903558;-5466583.233465323;-0.043670879864313214;0.9986606212432189;0.02774559118104086;1,13320556;n;0;-1
user;;task;;;;;14.689;;;929.314;451.5634;;;14.649999999999999;511786.508891295;6830.762244903558;-5466583.233465323;-0.043670879864313214;0.9986606212432189;0.02774559118104086;1,13320556;n;0;-1
user;;task;;;;;14.722;;;918.8506;464.0069;;;14.7;512698.1398257229;8091.328763882919;-5468892.629519733;-0.0617338907275835;0.9972233894542823;0.04164658762669041;1,189549288;n;0;-1
user;;task;;;;;14.756;;;916.5032;457.3852;;;14.75;513146.472971556;8091.32876388301;-5470048.253654523;-0.05994670051885085;0.9973322296060682;0.04165113306853032;1,216963411;n;0;-1
user;;task;;;;;14.788;;;908.1396;458.3492;;;14.75;513146.472971556;8091.32876388301;-5470048.253654523;-0.05994670051885085;0.9973322296060682;0.04165113306853032;1,216963411;n;0;-1
user;;task;;;;;14.823;;;910.8985;437.5896;;;14.8;513731.477375776;8091.328763882897;-5471719.54563687;-0.057511784959154016;0.9974753529562841;0.041657110264020566;1,256131412;n;0;-1
user;;task;;;;;14.856;;;922.2685;442.6559;;;14.849999999999998;514316.89294653636;7146.125974548238;-5473393.5589887975;-0.041386824424532925;0.9986548656405603;0.03123443766882564;1,294293213;n;0;-1
user;;task;;;;;14.889;;;900.4814;442.2334;;;14.849999999999998;514316.89294653636;7146.125974548238;-5473393.5589887975;-0.041386824424532925;0.9986548656405603;0.03123443766882564;1,294293213;n;0;-1
user;;task;;;;;14.923;;;921.5438;439.6818;;;14.899999999999999;514811.22449127823;7146.12597454828;-5475280.637472627;-0.03958211589629728;0.9987279525484651;0.03123672357214183;1,337433612;n;0;-1
user;;task;;;;;14.956;;;916.4944;453.493;;;14.95;515027.09128814726;6830.762244903577;-5476141.111898983;-0.03446960545127075;0.9990202570116091;0.027755582870701637;1,356788155;n;0;-1
user;;task;;;;;14.988;;;915.524;444.1805;;;14.95;515027.09128814726;6830.762244903577;-5476141.111898983;-0.03446960545127075;0.9990202570116091;0.027755582870701637;1,356788155;n;0;-1
user;;task;;;;;15.022;;;918.3231;449.5466;;;15;515391.77692893473;5568.236565014117;-5477697.517880497;-0.016544273217238285;0.9997677489060675;0.013810694081313605;1,391401856;n;0;-1
user;;task;;;;;15.055;;;1;470.1923;;;15.5;515520.74646478094;5252.414372239552;-5478396.347446085;-0.012168798352965464;0.9998726862371774;0.010321417707620795;1,40700689;n;0;-1
user;;task;;;;;15.089;;;1;475.4814;;;15.5;515520.74646478094;5252.414372239552;-5478396.347446085;-0.012168798352965464;0.9998726862371774;0.010321417707620795;1,40700689;n;0;-1
user;;task;;;;;15.122;;;1;470.7138;;;15.099999999999998;515582.7055189052;4936.546650896517;-5478746.294915122;-0.007990339682469046;0.9999447414531992;0.006831435563184377;1,414789844;n;0;-1
user;;task;;;;;15.156;;;1;478.7567;;;15.149999999999999;515712.1676458004;4936.546650896514;-5479625.224790734;-0.007833327377524313;0.9999459837183141;0.006831444050107471;1,434423725;n;0;-1
user;;task;;;;;15.188;;;1;475.9358;;;15.149999999999999;515712.1676458004;4936.546650896514;-5479625.224790734;-0.007833327377524313;0.9999459837183141;0.006831444050107471;1,434423725;n;0;-1
user;;task;;;;;15.221;;;1;473.6272;;;15.2;515901.6205707397;4936.546650896515;-5481213.048717976;-0.007559416238131604;0.9999480918535477;0.006831458452493419;1,469764771;n;0;-1
user;;task;;;;;15.255;;;1;475.8697;;;15.25;516056.8011461573;4936.5466508965155;-5483161.266893201;-0.007238827281436957;0.9999504639398817;0.006831474658143759;1,51295948;n;0;-1
user;;task;;;;;15.289;;;958.0166;461.4456;;;15.25;516056.8011461573;4936.5466508965155;-5483161.266893201;-0.007238827281436957;0.9999504639398817;0.006831474658143759;1,51295948;n;0;-1
user;;task;;;;;15.322;;;871.6222;459.4625;;;15.3;516092.3460201049;4936.546650896515;-5483871.112251196;-0.007125872823873123;0.999951275220331;0.006831480200660239;1,528666671;n;0;-1
user;;task;;;;;15.355;;;886.7595;433.0372;;;15.350000000000001;516116.7367426889;4936.546650896516;-5484581.428351947;-0.0070147538433276806;0.9999520608676452;0.0068314855680557144;1,544373875;n;0;-1
user;;task;;;;;15.388;;;856.0377;442.5511;;;15.350000000000001;516116.7367426889;4936.546650896516;-5484581.428351947;-0.0070147538433276806;0.9999520608676452;0.0068314855680557144;1,544373875;n;0;-1
user;;task;;;;;15.422;;;865.9377;434.9112;;;15.399999999999999;516121.0908214494;4936.5466508965155;-5484759.060394358;-0.006987254072680845;0.9999522533938741;0.006831486883358916;1,548300678;n;0;-1
user;;task;;;;;15.455;;;865.7425;438.4476;;;15.45;516119.3292988222;5252.4143722395675;-5484936.809040963;-0.01051557348815202;0.9998914376345759;0.010321611273269587;1,552288483;n;0;-1
user;;task;;;;;15.489;;;871.6899;441.2001;;;15.45;516119.3292988222;5252.4143722395675;-5484936.809040963;-0.01051557348815202;0.9998914376345759;0.010321611273269587;1,552288483;n;0;-1
user;;task;;;;;15.521;;;868.6971;452.7468;;;15.5;516122.2877844769;5252.414372239568;-5485114.448524087;-0.010474358703888064;0.9998918701831175;0.010321615738352222;1,556215048;n;0;-1
user;;task;;;;;15.554;;;880.9479;438.4749;;;15.55;516119.52136788046;5568.236565014116;-5485825.073776842;-0.013797209328772453;0.9998094247613366;0.013811269787509583;1,572005481;n;0;-1
user;;task;;;;;15.588;;;880.0839;457.9667;;;15.55;516119.52136788046;5568.236565014116;-5485825.073776842;-0.013797209328772453;0.9998094247613366;0.013811269787509583;1,572005481;n;0;-1
user;;task;;;;;15.62;;;866.5183;451.3631;;;15.600000000000001;516096.05458572094;5883.997836492065;-5486890.526007077;-0.01688024414296554;0.9997078348832833;0.017300353483443172;1,595668951;n;0;-1
user;;task;;;;;15.656;;;887.1902;469.4804;;;15.649999999999999;516085.9303658231;5883.997836492069;-5487245.572167005;-0.01674816968135403;0.9997100555920982;0.01730039191371837;1,603520647;n;0;-1
user;;task;;;;;15.688;;;864.2954;465.4508;;;15.649999999999999;516085.9303658231;5883.997836492069;-5487245.572167005;-0.01674816968135403;0.9997100555920982;0.01730039191371837;1,603520647;n;0;-1
user;;task;;;;;15.722;;;966.6378;481.0178;;;15.7;516065.5164311097;5883.997836492069;-5487777.964942333;-0.016551927326224788;0.9997133230006265;0.017300448457561023;1,615298223;n;0;-1
user;;task;;;;;15.755;;;1;479.0743;;;15.75;516048.42329563835;5883.997836492063;-5488132.743887918;-0.016422323115721227;0.9997154597720228;0.017300485435265196;1,623149961;n;0;-1
user;;task;;;;;15.788;;;1;472.8931;;;15.75;516048.42329563835;5883.997836492063;-5488132.743887918;-0.016422323115721227;0.9997154597720228;0.017300485435265196;1,623149961;n;0;-1
user;;task;;;;;15.82;;;1;453.8258;;;15.8;516010.9127463607;5252.414372239565;-5489020.258551431;-0.009606914528637477;0.9999005798507163;0.010321705645916005;1,642599892;n;0;-1
user;;task;;;;;15.854;;;1;475.9518;;;15.850000000000001;515997.83644045977;5252.414372239568;-5489197.4407989215;-0.009569163482711978;0.9999009418065715;0.010321709382289199;1,646526493;n;0;-1
user;;task;;;;;15.888;;;1;464.5364;;;15.850000000000001;515997.83644045977;5252.414372239568;-5489197.4407989215;-0.009569163482711978;0.9999009418065715;0.010321709382289199;1,646526493;n;0;-1
user;;task;;;;;15.921;;;1;470.8267;;;15.899999999999999;515989.46625264786;4936.546650896519;-5489375.000997977;-0.0063085409578536415;0.9999567654037752;0.006831517708567181;1,650397803;n;0;-1
user;;task;;;;;15.954;;;1;481.4163;;;15.95;515978.1995149297;4620.6487959320875;-5489552.364272451;-0.0030731267161742933;0.9999896966646545;0.003341026297224477;1,654291962;n;0;-1
user;;task;;;;;15.987;;;1;466.0908;;;15.95;515978.1995149297;4620.6487959320875;-5489552.364272451;-0.0030731267161742933;0.9999896966646545;0.003341026297224477;1,654291962;n;0;-1
user;;task;;;;;16.2;;;1;468.0497;;;16;515962.8455593642;3988.824271520511;-5489729.39744816;0.0033351773018478925;0.9999878125467129;-0.0036402404323649436;1,658220827;n;0;-1
user;;task;;;;;16.055;;;1;460.0651;;;16.5;515962.8455593642;3988.824271520511;-5489729.39744816;0.0033351773018478925;0.9999878125467129;-0.0036402404323649436;1,658220827;n;0;-1
user;;task;;;;;16.089;;;1;471.6234;;;16.5;515962.8455593642;3988.824271520511;-5489729.39744816;0.0033351773018478925;0.9999878125467129;-0.0036402404323649436;1,658220827;n;0;-1
user;;task;;;;;16.124;;;1;466.1445;;;16.1;515943.5963256723;3672.928396309303;-5489906.075099683;0.006507432607571875;0.9999534020208196;-0.007130715801864062;1,662182081;n;0;-1
user;;task;;;;;16.156;;;1;448.1095;;;16.15;515904.2125745897;3357.0639744477453;-5490259.275498837;0.009616370234372104;0.9998973557396592;-0.010620894894178024;1,670091802;n;0;-1
user;;task;;;;;16.187;;;1;468.5001;;;16.15;515904.2125745897;3357.0639744477453;-5490259.275498837;0.009616370234372104;0.9998973557396592;-0.010620894894178024;1,670091802;n;0;-1
user;;task;;;;;16.22;;;1;477.8561;;;16.2;515840.54280422203;3041.246400722162;-5490788.453115368;0.01262560779032344;0.9998207257082542;-0.014110651017776896;1,681948816;n;0;-1
user;;task;;;;;16.254;;;1;469.17;;;16.25;515820.5241460104;3041.246400722146;-5490964.952689505;0.012575815588729907;0.999821353112766;-0.014110659872450438;1,685875104;n;0;-1
user;;task;;;;;16.288;;;1;488.9775;;;16.25;515820.5241460104;3041.246400722146;-5490964.952689505;0.012575815588729907;0.999821353112766;-0.014110659872450438;1,685875104;n;0;-1
user;;task;;;;;16.321;;;1;469.7069;;;16.3;515768.46607708395;2725.491067635496;-5491316.482570319;0.015561911083064553;0.9997239977988096;-0.017599862175858873;1,693825561;n;0;-1
user;;task;;;;;16.355;;;1;467.0627;;;16.35;515768.46607708395;2725.491067635496;-5491316.482570319;0.015561911083064553;0.9997239977988096;-0.017599862175858873;1,693825561;n;0;-1
user;;task;;;;;16.388;;;1;476.4564;;;16.35;515768.46607708395;2725.491067635496;-5491316.482570319;0.015561911083064553;0.9997239977988096;-0.017599862175858873;1,693825561;n;0;-1
user;;task;;;;;16.421;;;1;472.6877;;;16.4;515768.46607708395;2725.491067635496;-5491316.482570319;0.015561911083064553;0.9997239977988096;-0.017599862175858873;1,693825561;n;0;-1
user;;task;;;;;16.455;;;1;450.8119;;;16.45;515768.46607708395;2725.491067635496;-5491316.482570319;0.015561911083064553;0.9997239977988096;-0.017599862175858873;1,693825561;n;0;-1
user;;task;;;;;16.489;;;1;457.7097;;;16.45;515768.46607708395;2725.491067635496;-5491316.482570319;0.015561911083064553;0.9997239977988096;-0.017599862175858873;1,693825561;n;0;-1
user;;task;;;;;16.521;;;1;465.4065;;;16.5;515746.3744131372;2725.4910676355084;-5491492.695029106;0.015500457688228376;0.9997249522100644;-0.0175998789780032;1,69775147;n;0;-1
user;;task;;;;;16.554;;;1;467.7237;;;16.55;515700.11599882756;2725.491067635478;-5491844.852893886;0.01537818533009304;0.9997268399448507;-0.017599912211047404;1,705603299;n;0;-1
user;;task;;;;;16.588;;;1;459.7953;;;16.55;515700.11599882756;2725.491067635478;-5491844.852893886;0.01537818533009304;0.9997268399448507;-0.017599912211047404;1,705603299;n;0;-1
user;;task;;;;;16.62;;;1;472.4599;;;16.6;515663.84522071556;2409.8133646572833;-5492019.106013531;0.01835344727511846;0.9996091378575652;-0.02108844434222984;1,709646753;n;0;-1
user;;task;;;;;16.655;;;1;480.8412;;;16.65;515599.1838676884;2094.2286774733157;-5492368.496328152;0.0212198428742258;0.9994727251137898;-0.024576208454687325;1,717635306;n;0;-1
user;;task;;;;;16.687;;;1;470.2088;;;16.65;515599.1838676884;2094.2286774733157;-5492368.496328152;0.0212198428742258;0.9994727251137898;-0.024576208454687325;1,717635306;n;0;-1
user;;task;;;;;16.721;;;1;484.498;;;16.7;515556.5215243908;1778.7523872361348;-5492541.547024535;0.02413443837916699;0.999314763296337;-0.02806301377451291;1,721718253;n;0;-1
user;;task;;;;;16.754;;;1;462.3873;;;16.75;515511.0139447855;1463.3998698150026;-5492714.026164767;0.027024637444116078;0.9991367995379836;-0.031548768280384;1,725820803;n;0;-1
user;;task;;;;;16.788;;;1;480.3531;;;16.75;515511.0139447855;1463.3998698150026;-5492714.026164767;0.027024637444116078;0.9991367995379836;-0.031548768280384;1,725820803;n;0;-1
user;;task;;;;;16.82;;;1;460.9741;;;16.8;515511.0139447855;1463.3998698150026;-5492714.026164767;0.027024637444116078;0.9991367995379836;-0.031548768280384;1,725820803;n;0;-1
user;;task;;;;;16.855;;;1;466.5476;;;16.85;515511.0139447855;1463.3998698150026;-5492714.026164767;0.027024637444116078;0.9991367995379836;-0.031548768280384;1,725820803;n;0;-1
user;;task;;;;;16.887;;;1;465.2091;;;16.85;515511.0139447855;1463.3998698150026;-5492714.026164767;0.027024637444116078;0.9991367995379836;-0.031548768280384;1,725820803;n;0;-1
user;;task;;;;;16.924;;;1;469.531;;;16.9;515490.2322071934;1148.18649504667;-5492710.796590996;0.030009423100346332;0.998935487071288;-0.035033229865844874;1,72601989;n;0;-1
user;;task;;;;;16.954;;;1;462.8275;;;16.95;515414.61266512616;518.2386181589975;-5492878.244399608;0.035832828371152606;0.9984749192361767;-0.04199814361652173;1,730401549;n;0;-1
user;;task;;;;;16.987;;;1;459.7339;;;16.95;515414.61266512616;518.2386181589975;-5492878.244399608;0.035832828371152606;0.9984749192361767;-0.04199814361652173;1,730401549;n;0;-1
user;;task;;;;;17.2;;;1;461.955;;;17;515386.39072100946;518.2386181589974;-5493053.055240716;0.03569075578673798;0.9984799987669869;-0.04199835727322949;1,734322561;n;0;-1
user;;task;;;;;17.054;;;1;465.3112;;;17.5;515386.39072100946;518.2386181589974;-5493053.055240716;0.03569075578673798;0.9984799987669869;-0.04199835727322949;1,734322561;n;0;-1
user;;task;;;;;17.088;;;1;483.2465;;;17.5;515386.39072100946;518.2386181589974;-5493053.055240716;0.03569075578673798;0.9984799987669869;-0.04199835727322949;1,734322561;n;0;-1
user;;task;;;;;17.121;;;1;463.878;;;17.1;515300.6582891937;203.53481881039633;-5493397.666840701;0.03834207976165647;0.9982292059179626;-0.04547897725263059;1,742422081;n;0;-1
user;;task;;;;;17.154;;;1;466.1239;;;17.15;515146.99707110936;-425.2558113478881;-5493909.208841608;0.04368093608695227;0.9976685415405981;-0.052435265259394244;1,754751751;n;0;-1
user;;task;;;;;17.187;;;1;449.3532;;;17.15;515146.99707110936;-425.2558113478881;-5493909.208841608;0.04368093608695227;0.9976685415405981;-0.052435265259394244;1,754751751;n;0;-1
user;;task;;;;;17.22;;;1;461.1365;;;17.2;515048.14598938293;-425.25581134791736;-5494430.07790344;0.04316124745256079;0.9976910971602612;-0.052436450733177035;1,76650539;n;0;-1
user;;task;;;;;17.253;;;1;479.4601;;;17.25;515013.83285069483;-425.25581134787365;-5494603.437671381;0.04298913001899737;0.997698507810792;-0.05243684022067747;1,770423328;n;0;-1
user;;task;;;;;17.287;;;1;446.7446;;;17.25;515013.83285069483;-425.25581134787365;-5494603.437671381;0.04298913001899737;0.997698507810792;-0.05243684022067747;1,770423328;n;0;-1
user;;task;;;;;17.321;;;1;465.9863;;;17.3;514448.7685725616;-110.9684338401712;-5497194.1283951;0.03778697532840292;0.9980854928216152;-0.04896420646313301;1,828922597;n;0;-1
user;;task;;;;;17.354;;;1;463.0298;;;17.35;513802.0814321792;1148.1864950466268;-5499771.837631328;0.025429112568939836;0.9990624210269755;-0.035037681511126025;1,886865836;n;0;-1
user;;task;;;;;17.387;;;0;0;;;17.35;513802.0814321792;1148.1864950466268;-5499771.837631328;0.025429112568939836;0.9990624210269755;-0.035037681511126025;1,886865836;n;0;-1
user;;task;;;;;17.422;;;0;0;;;17.4;513576.99695998797;1148.1864950466984;-5500444.2181864325;0.02501161393171;0.9990729473733917;-0.035038050676020546;1,902559155;n;0;-1
user;;task;;;;;17.452;;;1;601.8561;;;17.45;512453.9851612916;1463.3998698149378;-5503430.999304876;0.02088143893382196;0.9992839174095232;-0.031553413677932136;1,973027211;n;0;-1
user;;task;;;;;17.487;;;1;359.7742;;;17.45;512453.9851612916;1463.3998698149378;-5503430.999304876;0.02088143893382196;0.9992839174095232;-0.031553413677932136;1,973027211;n;0;-1
user;;task;;;;;17.522;;;1;447.9786;;;17.5;512243.1476044234;1463.399869814967;-5503919.482038218;0.02061532237284301;0.9992894373350261;-0.031553587975236566;1,98479978;n;0;-1
user;;task;;;;;17.554;;;1;430.1094;;;17.55;511576.31573648157;1463.3998698150542;-5505369.554536184;0.01982902507221526;0.9993053333065113;-0.03155408990682491;2,020117868;n;0;-1
user;;task;;;;;17.587;;;1;444.5676;;;17.55;511576.31573648157;1463.3998698150542;-5505369.554536184;0.01982902507221526;0.9993053333065113;-0.03155408990682491;2,020117868;n;0;-1
user;;task;;;;;17.62;;;997.9916;442.1424;;;17.6;511165.0706276632;1148.1864950466265;-5506155.198882975;0.02154323472272656;0.9991536546935679;-0.03504088112717162;2,039882184;n;0;-1
user;;task;;;;;17.652;;;998.5331;439.5292;;;17.65;511003.79565950355;1148.1864950465974;-5506470.9234157335;0.021354159493868048;0.9991577085518191;-0.03504102329826256;2,047729534;n;0;-1
user;;task;;;;;17.687;;;982.473;441.5252;;;17.65;511003.79565950355;1148.1864950465974;-5506470.9234157335;0.021354159493868048;0.9991577085518191;-0.03504102329826256;2,047729534;n;0;-1
user;;task;;;;;17.72;;;958.6976;434.9883;;;17.7;510377.2932445978;518.2386181589102;-5507542.294472055;0.024817068663906833;0.9988088351071778;-0.04201218888339305;2,075513274;n;0;-1
user;;task;;;;;17.755;;;967.7554;443.1761;;;17.75;509492.4234514697;518.2386181590847;-5509075.962421857;0.02371757013326624;0.9988355012742739;-0.04201331052350017;2,114736935;n;0;-1
user;;task;;;;;17.787;;;952.8074;426.3795;;;17.75;509492.4234514697;518.2386181590847;-5509075.962421857;0.02371757013326624;0.9988355012742739;-0.04201331052350017;2,114736935;n;0;-1
user;;task;;;;;17.82;;;930.9675;429.7416;;;17.8;509308.2606843353;518.2386181589394;-5509378.460066246;0.02350060570297975;0.9988406205082103;-0.042013525850213194;2,122581791;n;0;-1
user;;task;;;;;17.854;;;924.7487;441.869;;;17.85;506680.8518932066;203.53481881038175;-5513155.008599042;0.022483834699551924;0.9987112404322356;-0.045500938578324525;2,224719317;n;0;-1
user;;task;;;;;17.887;;;912.6587;422.6816;;;17.85;506680.8518932066;203.53481881038175;-5513155.008599042;0.022483834699551924;0.9987112404322356;-0.045500938578324525;2,224719317;n;0;-1
user;;task;;;;;17.92;;;920.5654;439.774;;;17.9;505803.2877601354;203.5348188102655;-5514265.864273739;0.02160178687910115;0.9987306678204659;-0.045501823683411116;2,256095064;n;0;-1
user;;task;;;;;17.953;;;893.4727;415.7716;;;17.95;504657.9782478143;203.53481881038192;-5515614.773982292;0.02051743886304028;0.9987534851703954;-0.04550286323397922;2,295315579;n;0;-1
user;;task;;;;;17.987;;;889.2051;432.6818;;;17.95;504657.9782478143;203.53481881038192;-5515614.773982292;0.02051743886304028;0.9987534851703954;-0.04550286323397922;2,295315579;n;0;-1
user;;task;;;;;18.2;;;894.9683;430.5484;;;18;503338.06161310954;203.53481881029433;-5517045.361370372;0.019346509062041876;0.9987768045648973;-0.04550392565752451;2,338459143;n;0;-1
user;;task;;;;;18.053;;;869.6241;423.5067;;;18.5;500165.29223181726;-1053.1216805092404;-5519860.197865841;0.022027308987336153;0.9979887425343588;-0.05944129400900983;2,433136844;n;0;-1
user;;task;;;;;18.085;;;873.2136;410.4108;;;18.5;500165.29223181726;-1053.1216805092404;-5519860.197865841;0.022027308987336153;0.9979887425343588;-0.05944129400900983;2,433136844;n;0;-1
user;;task;;;;;18.12;;;862.6149;402.7336;;;18.1;499354.21999593463;-1053.1216805093577;-5520540.566655752;0.021234657656390207;0.9980058620370648;-0.05944231366519422;2,456651603;n;0;-1
user;;task;;;;;18.153;;;831.8722;412.3913;;;18.15;497115.3463417909;-1053.1216805091249;-5522259.548174378;0.019152408861030288;0.9980478441955233;-0.05944481416817383;2,519359507;n;0;-1
user;;task;;;;;18.186;;;830.1589;407.6407;;;18.15;497115.3463417909;-1053.1216805091249;-5522259.548174378;0.019152408861030288;0.9980478441955233;-0.05944481416817383;2,519359507;n;0;-1
user;;task;;;;;18.219;;;805.5898;413.3964;;;18.2;495976.8347363027;-739.3119957896416;-5523095.661534632;0.01706501865399049;0.9982870117779953;-0.05596273093496815;2,550591564;n;0;-1
user;;task;;;;;18.254;;;793.5726;407.9131;;;18.25;493504.05704719;-1992.9188544679778;-5524460.493917749;0.018934972379299288;0.9973747587504859;-0.06989318585101847;2,613792857;n;0;-1
user;;task;;;;;18.286;;;801.5618;423.2732;;;18.25;493504.05704719;-1992.9188544679778;-5524460.493917749;0.018934972379299288;0.9973747587504859;-0.06989318585101847;2,613792857;n;0;-1
user;;task;;;;;18.319;;;789.4114;413.8175;;;18.3;492387.8597414164;-2617.9377580567384;-5524986.474895775;0.019690857130238104;0.9968479530463074;-0.07685329305152659;2,64147238;n;0;-1
user;;task;;;;;18.355;;;781.8345;422.9422;;;18.35;490495.326767492;-2929.9477296158743;-5525911.370495046;0.018577358851580246;0.9965948526550952;-0.08033418574597566;2,68857548;n;0;-1
user;;task;;;;;18.386;;;782.9628;402.0589;;;18.35;490495.326767492;-2929.9477296158743;-5525911.370495046;0.018577358851580246;0.9965948526550952;-0.08033418574597566;2,68857548;n;0;-1
user;;task;;;;;18.419;;;762.43;411.3732;;;18.4;490021.1785210443;-2929.947729616019;-5526139.604840772;0.01807968307999289;0.9966039463522359;-0.08033491877680965;2,70031639;n;0;-1
user;;task;;;;;18.453;;;757.9167;406.1963;;;18.45;489500.28045389074;-3552.8926783757915;-5526266.333542991;0.019105184303061542;0.9959998237912163;-0.08728884774478331;2,712313541;n;0;-1
user;;task;;;;;18.485;;;747.7813;412.9759;;;18.45;489500.28045389074;-3552.8926783757915;-5526266.333542991;0.019105184303061542;0.9959998237912163;-0.08728884774478331;2,712313541;n;0;-1
user;;task;;;;;18.519;;;738.6956;399.5574;;;18.5;488815.94985901285;-4174.303127134963;-5526449.195550936;0.019852025659531813;0.9953516804008149;-0.09423868314279163;2,728225745;n;0;-1
user;;task;;;;;18.553;;;728.9917;405.9619;;;18.55;485714.189947067;-4484.395043807323;-5527615.749928131;0.01680563188446522;0.9950722409133417;-0.0977179927171269;2,802609515;n;0;-1
user;;task;;;;;18.588;;;724.4398;409.6015;;;18.55;485714.189947067;-4484.395043807323;-5527615.749928131;0.01680563188446522;0.9950722409133417;-0.0977179927171269;2,802609515;n;0;-1
user;;task;;;;;18.619;;;715.7665;413.6348;;;18.6;484724.4099177514;-4484.395043807107;-5527953.501439731;0.015623010614482343;0.99509132703026;-0.09771986701022504;2,82605558;n;0;-1
user;;task;;;;;18.655;;;705.2698;422.9033;;;18.65;484226.60441134084;-4484.395043807061;-5528113.608632315;0.015033364710734468;0.9951003230228184;-0.09772075043386015;2,837778777;n;0;-1
user;;task;;;;;18.686;;;705.8335;402.3723;;;18.65;484226.60441134084;-4484.395043807061;-5528113.608632315;0.015033364710734468;0.9951003230228184;-0.09772075043386015;2,837778777;n;0;-1
user;;task;;;;;18.719;;;693.1905;423.0457;;;18.7;482873.3457827968;-4794.057930693953;-5528451.57338104;0.013944486991912988;0.9947688487698582;-0.1011953002842682;2,869136812;n;0;-1
user;;task;;;;;18.752;;;700.6403;405.7137;;;18.75;481864.662481984;-4794.057930693381;-5528722.16327287;0.012731789458677943;0.9947849422818514;-0.10119693743623666;2,892575693;n;0;-1
user;;task;;;;;18.785;;;690.8286;407.4142;;;18.75;481864.662481984;-4794.057930693381;-5528722.16327287;0.012731789458677943;0.9947849422818514;-0.10119693743623666;2,892575693;n;0;-1
user;;task;;;;;18.819;;;680.4845;413.4529;;;18.8;480170.2571469356;-4794.057930693836;-5529120.1016808525;0.01071830956431746;0.9948084308456333;-0.101199326867981;2,931641281;n;0;-1
user;;task;;;;;18.852;;;681.1296;417.1868;;;18.85;479829.57406132924;-4794.0579306936725;-5529191.687728778;0.010316651387625594;0.9948126338202028;-0.10119975442587391;2,939454505;n;0;-1
user;;task;;;;;18.884;;;676.3176;423.2645;;;18.85;479829.57406132924;-4794.0579306936725;-5529191.687728778;0.010316651387625594;0.9948126338202028;-0.10119975442587391;2,939454505;n;0;-1
user;;task;;;;;18.919;;;661.3409;421.0495;;;18.9;479659.02430790203;-4794.05793069382;-5529226.4768101275;0.010115941763277117;0.994814673907551;-0.10119996195876228;2,943361129;n;0;-1
user;;task;;;;;18.953;;;670.0403;422.1795;;;18.95;478804.29869958694;-4794.057930693315;-5529390.361641265;0.009113525583279204;0.9948242628312098;-0.10120093741553354;2,962894366;n;0;-1
user;;task;;;;;18.985;;;689.0752;427.3118;;;18.95;478804.29869958694;-4794.057930693315;-5529390.361641265;0.009113525583279204;0.9948242628312098;-0.10120093741553354;2,962894366;n;0;-1
user;;task;;;;;19.019;;;667.86;415.7298;;;19;477258.32146412076;-4794.057930693925;-5529642.947231798;0.007313439842821156;0.9948389723941696;-0.10120243378189066;2,998054627;n;0;-1
user;;task;;;;;19.052;;;670.358;424.5594;;;19.5;476922.1268369375;-4484.395043807083;-5529753.601465466;0.006676795049563663;0.9951906061077871;-0.09772961640506853;3,005820644;n;0;-1
user;;task;;;;;19.084;;;677.1909;416.0031;;;19.5;476922.1268369375;-4484.395043807083;-5529753.601465466;0.006676795049563663;0.9951906061077871;-0.09772961640506853;3,005820644;n;0;-1
